﻿"Product SKU","Product Name","Price","Stock Status"
"LBTZX661","SONY MUTEKI MINI SYSTEM 5CD IPOD","4549","In Stock"
"LGCM8430","LG 1200 W CD BLUETOOTH MINI SYSTEM","3899","Out of Stock"
"LGBH6830SW","LG HOME THEATRE SYSTEM 3D/ 2D BLU RAY","4199","In Stock"
"LGCM4530","LG MINI SYSYTEM 500 W CD BLUETOOTH","1849","Out of Stock"
"UN43J5200AHXPA","SAMSUNG 43&#8243; SMART TV","","In Stock"
"UN32J4300AF","SAMSUNG 32&#8243; HDTV","3499","In Stock"
"KDL60R510A","SONY 60&#8243; LED TV,SMART TV,WI-FI","10999.00","In Stock"
"KDL40R380B","SONY 40&#8243; LED TV,1080P","4399.00","In Stock"
"32SL415U","TOSHIBA 32&#8243; LED HDTV 720P 60HZ W/ BUILT-IN-WIFI","3299.00","In Stock"
"E43DF2200S","MAGNUM 43&#8243; SMART TV","4999.00","In Stock"
"E42D0A35S","MAGNUM 42&#8243; SMART TV","4999.00","In Stock"
"E32D0A35S","MAGNUM 32&#8243; SMART TV","2499.00","In Stock"
"UN65H8000AHXPA","SAMSUNG 65&#8243; CURVED SMART SLIM LED 3D HDTV","26999.00","In Stock"
"UN60H6300AFXZA","SAMSUNG 60&#8243; SMART LED HDTV &#8211; 1080P &#8211; 120HZ BU","16999.00","In Stock"
"PL51F4500AFXZP","SAMSUNG 51&#8243; PLASMA TV &#8211; 720P","5299.00","In Stock"
"UN48H4200AHXPA","SAMSUNG 48&#8243; LED HDTV &#8211; 720P &#8211; 60 HZ &#8211; SOCCER","4999.00","In Stock"
"UN48H6800AHXPA","SAMSUNG 48&#8243; CURVED PANEL SMART HDTV","8999.00","Out of Stock"
"UN48H8000AFXZA","SAMSUNG 48&#8221; 3D SLIM LED CURVED PANEL SMART","13999.00","In Stock"
"UN46FH5005FXZP","SAMSUNG 46&#8243; LED HDTV &#8211; 1080P &#8211; 60 HZ","4999.00","In Stock"
"UN46F5000AFXZP","SAMSUNG 46&#8243; LED  HDTV 1080P WITH USB","4999.00","In Stock"
"UN40FH5303F","SAMSUNG 40&#8243; SMART HDTV","5799.00","In Stock"
"UN40FH5005FXZP","SAMSUNG 40&#8243; LED HDTV","4699.00","In Stock"
"UN40HU7000FXZP","SAMSUNG 40&#8221; SLIM LED UHD SMART HDTV 1080P","8299.00","In Stock"
"UN39FH5005FXZP","SAMSUNG 39&#8243; LED HDTV &#8211; 1080P &#8211; 60 HZ &#8211; SOCCER","3499.00","In Stock"
"UN39FH5030HXPA","SAMSUNG 39&#8243;  LED HDTV","4999.00","In Stock"
"UN32H4303AH","SAMSUNG 32&#8243; SMART HDTV CLEARMOTION","3499.00","In Stock"
"E48EK1N I51FB5A4","AOC 48&#8243; LED HDTV","4999.00","In Stock"
"E40E21N","AOC 40&#8243; LED HDTV &#8211; 1080P","3699.00","Out of Stock"
"E32EK4NI61FGNA4","AOC 32&#8243; LED HDTV","2499.00","In Stock"
"55LM4700","LG 55&#8243; LED & SOUNDBAR, CINEMA 3D, 1080P, 120HZ","8999.00","In Stock"
"50LB6100","LG 50&#8243; SMART TV, 1080P, 120HZ","7299.00","In Stock"
"47LA7400","LG 47&#8243; SMART TV LED,CINEMA 3D,1080P,240HZ,2D TO 3D","9999.00","In Stock"
"47LB6000","LG 47&#8243; LED TV, 1080P, 120HZ","6499.00","In Stock"
"42LN5400","LG 42&#8243; LED HDTV","4299.00","Out of Stock"
"FFCE1638LS","FRIGIDAIRE FFCE1638LS 1.6 CU FT MICROWAVE","1299.00","In Stock"
"MVW1025","MAGNUM WET & DRY VACUUM","699.00","In Stock"
"SB530T","BROTHER SEWING 53 STWITCH SEWING MACHINE","1499.00","In Stock"
"SB170","BROTHER SEWING 17 STITCH SEWING MACHINE","899.00","In Stock"
"SB700T","BROTHER SEWING 70 STITCH SEWING MACHINE","1899.00","In Stock"
